"ins","type_entite","entite","periode","valeur"
"84043","Commune","Neufchâteau","30/06/2017","0.0"
"84043","Commune","Neufchâteau","31/12/2017","0.0"
"84043","Commune","Neufchâteau","30/06/2018","0.0"
"84043","Commune","Neufchâteau","31/12/2018","0.0"
"84043","Commune","Neufchâteau","30/06/2019","0.0"
"84043","Commune","Neufchâteau","31/12/2019","0.0"
"84043","Commune","Neufchâteau","30/06/2020","0.0"
"84043","Commune","Neufchâteau","31/12/2020","0.0"
"84043","Commune","Neufchâteau","30/06/2021","0.0"
"84043","Commune","Neufchâteau","31/12/2021","0.0"
"84043","Commune","Neufchâteau","30/06/2022","0.0"
"84050","Commune","Paliseul","30/06/2008","52.6"
"84050","Commune","Paliseul","31/12/2008","52.5"
"84050","Commune","Paliseul","30/06/2009","51.1"
"84050","Commune","Paliseul","31/12/2009","51.7"
"84050","Commune","Paliseul","30/06/2010","51.0"
"84050","Commune","Paliseul","31/12/2010","51.0"
"84050","Commune","Paliseul","30/06/2011","51.3"
"84050","Commune","Paliseul","31/12/2011","53.0"
"84050","Commune","Paliseul","30/06/2012","54.9"
"84050","Commune","Paliseul","31/12/2012","53.5"
"84050","Commune","Paliseul","30/06/2013","51.8"
"84050","Commune","Paliseul","31/12/2013","0.0"
"84050","Commune","Paliseul","30/06/2014","0.0"
"84050","Commune","Paliseul","31/12/2014","0.0"
"84050","Commune","Paliseul","30/06/2015","0.0"
"84050","Commune","Paliseul","31/12/2015","0.0"
"84050","Commune","Paliseul","30/06/2016","0.0"
"84050","Commune","Paliseul","31/12/2016","0.0"
"84050","Commune","Paliseul","30/06/2017","0.0"
"84050","Commune","Paliseul","31/12/2017","0.0"
"84050","Commune","Paliseul","30/06/2018","0.0"
"84050","Commune","Paliseul","31/12/2018","43.0"
"84050","Commune","Paliseul","30/06/2019","42.6"
"84050","Commune","Paliseul","31/12/2019","43.0"
"84050","Commune","Paliseul","30/06/2020","42.7"
"84050","Commune","Paliseul","31/12/2020","42.4"
"84050","Commune","Paliseul","30/06/2021","0.0"
"84050","Commune","Paliseul","31/12/2021","42.1"
"84050","Commune","Paliseul","30/06/2022","0.0"
"84059","Commune","Saint-Hubert","30/06/2008","0.0"
"84059","Commune","Saint-Hubert","31/12/2008","0.0"
"84059","Commune","Saint-Hubert","30/06/2009","0.0"
"84059","Commune","Saint-Hubert","31/12/2009","0.0"
"84059","Commune","Saint-Hubert","30/06/2010","0.0"
"84059","Commune","Saint-Hubert","31/12/2010","0.0"
"84059","Commune","Saint-Hubert","30/06/2011","0.0"
"84059","Commune","Saint-Hubert","31/12/2011","0.0"
"84059","Commune","Saint-Hubert","30/06/2012","0.0"
"84059","Commune","Saint-Hubert","31/12/2012","0.0"
"84059","Commune","Saint-Hubert","30/06/2013","0.0"
"84059","Commune","Saint-Hubert","31/12/2013","0.0"
"84059","Commune","Saint-Hubert","30/06/2014","0.0"
"84059","Commune","Saint-Hubert","31/12/2014","0.0"
"84059","Commune","Saint-Hubert","30/06/2015","0.0"
"84059","Commune","Saint-Hubert","31/12/2015","0.0"
"84059","Commune","Saint-Hubert","30/06/2016","0.0"
"84059","Commune","Saint-Hubert","31/12/2016","0.0"
"84059","Commune","Saint-Hubert","30/06/2017","0.0"
"84059","Commune","Saint-Hubert","31/12/2017","0.0"
"84059","Commune","Saint-Hubert","30/06/2018","0.0"
"84059","Commune","Saint-Hubert","31/12/2018","0.0"
"84059","Commune","Saint-Hubert","30/06/2019","0.0"
"84059","Commune","Saint-Hubert","31/12/2019","0.0"
"84059","Commune","Saint-Hubert","30/06/2020","0.0"
"84059","Commune","Saint-Hubert","31/12/2020","0.0"
"84059","Commune","Saint-Hubert","30/06/2021","0.0"
"84059","Commune","Saint-Hubert","31/12/2021","0.0"
"84059","Commune","Saint-Hubert","30/06/2022","0.0"
"84068","Commune","Tellin","30/06/2008","0.0"
"84068","Commune","Tellin","31/12/2008","0.0"
"84068","Commune","Tellin","30/06/2009","0.0"
"84068","Commune","Tellin","31/12/2009","0.0"
"84068","Commune","Tellin","30/06/2010","0.0"
"84068","Commune","Tellin","31/12/2010","0.0"
"84068","Commune","Tellin","30/06/2011","0.0"
"84068","Commune","Tellin","31/12/2011","0.0"
"84068","Commune","Tellin","30/06/2012","0.0"
"84068","Commune","Tellin","31/12/2012","0.0"
"84068","Commune","Tellin","30/06/2013","0.0"
"84068","Commune","Tellin","31/12/2013","0.0"
"84068","Commune","Tellin","30/06/2014","0.0"
"84068","Commune","Tellin","31/12/2014","0.0"
"84068","Commune","Tellin","30/06/2015","0.0"
"84068","Commune","Tellin","31/12/2015","0.0"
"84068","Commune","Tellin","30/06/2016","0.0"
"84068","Commune","Tellin","31/12/2016","0.0"
"84068","Commune","Tellin","30/06/2017","0.0"
"84068","Commune","Tellin","31/12/2017","0.0"
"84068","Commune","Tellin","30/06/2018","0.0"
"84068","Commune","Tellin","31/12/2018","0.0"
"84068","Commune","Tellin","30/06/2019","0.0"
"84068","Commune","Tellin","31/12/2019","0.0"
"84068","Commune","Tellin","30/06/2020","0.0"
"84068","Commune","Tellin","31/12/2020","0.0"
"84068","Commune","Tellin","30/06/2021","0.0"
"84068","Commune","Tellin","31/12/2021","0.0"
"84068","Commune","Tellin","30/06/2022","0.0"
"84075","Commune","Wellin","30/06/2008","0.0"
"84075","Commune","Wellin","31/12/2008","0.0"
"84075","Commune","Wellin","30/06/2009","0.0"
"84075","Commune","Wellin","31/12/2009","0.0"
"84075","Commune","Wellin","30/06/2010","0.0"
"84075","Commune","Wellin","31/12/2010","0.0"
"84075","Commune","Wellin","30/06/2011","0.0"
"84075","Commune","Wellin","31/12/2011","0.0"
"84075","Commune","Wellin","30/06/2012","0.0"
"84075","Commune","Wellin","31/12/2012","0.0"
"84075","Commune","Wellin","30/06/2013","0.0"
"84075","Commune","Wellin","31/12/2013","0.0"
"84075","Commune","Wellin","30/06/2014","0.0"
"84075","Commune","Wellin","31/12/2014","0.0"
"84075","Commune","Wellin","30/06/2015","0.0"
"84075","Commune","Wellin","31/12/2015","0.0"
"84075","Commune","Wellin","30/06/2016","0.0"
"84075","Commune","Wellin","31/12/2016","0.0"
"84075","Commune","Wellin","30/06/2017","0.0"
"84075","Commune","Wellin","31/12/2017","0.0"
"84075","Commune","Wellin","30/06/2018","0.0"
"84075","Commune","Wellin","31/12/2018","0.0"
"84075","Commune","Wellin","30/06/2019","0.0"
"84075","Commune","Wellin","31/12/2019","0.0"
"84075","Commune","Wellin","30/06/2020","0.0"
"84075","Commune","Wellin","31/12/2020","0.0"
"84075","Commune","Wellin","30/06/2021","0.0"
"84075","Commune","Wellin","31/12/2021","0.0"
"84075","Commune","Wellin","30/06/2022","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2008","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2008","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2009","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2009","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2010","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2010","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2011","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2011","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2012","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2012","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2013","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2013","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2014","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2014","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2015","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2015","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2016","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2016","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2017","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2017","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2018","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2018","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2019","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2019","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2020","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2020","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2021","0.0"
"84077","Commune","Libramont-Chevigny","31/12/2021","0.0"
"84077","Commune","Libramont-Chevigny","30/06/2022","0.0"
"85000","Arrondissement","Virton","30/06/2008","0.0"
"85000","Arrondissement","Virton","31/12/2008","0.0"
"85000","Arrondissement","Virton","30/06/2009","0.0"
"85000","Arrondissement","Virton","31/12/2009","0.0"
"85000","Arrondissement","Virton","30/06/2010","0.0"
"85000","Arrondissement","Virton","31/12/2010","0.0"
"85000","Arrondissement","Virton","30/06/2011","0.0"
"85000","Arrondissement","Virton","31/12/2011","0.0"
"85000","Arrondissement","Virton","30/06/2012","0.0"
"85000","Arrondissement","Virton","31/12/2012","0.0"
"85000","Arrondissement","Virton","30/06/2013","0.0"
"85000","Arrondissement","Virton","31/12/2013","0.0"
"85000","Arrondissement","Virton","30/06/2014","0.0"
"85000","Arrondissement","Virton","31/12/2014","0.0"
"85000","Arrondissement","Virton","30/06/2015","0.0"
"85000","Arrondissement","Virton","31/12/2015","0.0"
"85000","Arrondissement","Virton","30/06/2016","0.0"
"85000","Arrondissement","Virton","31/12/2016","0.0"
"85000","Arrondissement","Virton","30/06/2017","0.0"
"85000","Arrondissement","Virton","31/12/2017","0.0"
"85000","Arrondissement","Virton","30/06/2018","0.0"
"85000","Arrondissement","Virton","31/12/2018","0.0"
"85000","Arrondissement","Virton","30/06/2019","0.0"
"85000","Arrondissement","Virton","31/12/2019","0.0"
"85000","Arrondissement","Virton","30/06/2020","0.0"
"85000","Arrondissement","Virton","31/12/2020","0.0"
"85000","Arrondissement","Virton","30/06/2021","0.0"
"85000","Arrondissement","Virton","31/12/2021","0.0"
"85000","Arrondissement","Virton","30/06/2022","0.0"
"85007","Commune","Chiny","30/06/2008","0.0"
"85007","Commune","Chiny","31/12/2008","0.0"
"85007","Commune","Chiny","30/06/2009","0.0"
"85007","Commune","Chiny","31/12/2009","0.0"
"85007","Commune","Chiny","30/06/2010","0.0"
"85007","Commune","Chiny","31/12/2010","0.0"
"85007","Commune","Chiny","30/06/2011","0.0"
"85007","Commune","Chiny","31/12/2011","0.0"
"85007","Commune","Chiny","30/06/2012","0.0"
"85007","Commune","Chiny","31/12/2012","0.0"
"85007","Commune","Chiny","30/06/2013","0.0"
"85007","Commune","Chiny","31/12/2013","0.0"
"85007","Commune","Chiny","30/06/2014","0.0"
"85007","Commune","Chiny","31/12/2014","0.0"
"85007","Commune","Chiny","30/06/2015","0.0"
"85007","Commune","Chiny","31/12/2015","0.0"
"85007","Commune","Chiny","30/06/2016","0.0"
"85007","Commune","Chiny","31/12/2016","0.0"
"85007","Commune","Chiny","30/06/2017","0.0"
"85007","Commune","Chiny","31/12/2017","0.0"
"85007","Commune","Chiny","30/06/2018","0.0"
"85007","Commune","Chiny","31/12/2018","0.0"
"85007","Commune","Chiny","30/06/2019","0.0"
"85007","Commune","Chiny","31/12/2019","0.0"
"85007","Commune","Chiny","30/06/2020","0.0"
"85007","Commune","Chiny","31/12/2020","0.0"
"85007","Commune","Chiny","30/06/2021","0.0"
"85007","Commune","Chiny","31/12/2021","0.0"
"85007","Commune","Chiny","30/06/2022","0.0"
"85009","Commune","Étalle","30/06/2008","0.0"
"85009","Commune","Étalle","31/12/2008","0.0"
"85009","Commune","Étalle","30/06/2009","0.0"
"85009","Commune","Étalle","31/12/2009","0.0"
"85009","Commune","Étalle","30/06/2010","0.0"
"85009","Commune","Étalle","31/12/2010","0.0"
"85009","Commune","Étalle","30/06/2011","0.0"
"85009","Commune","Étalle","31/12/2011","0.0"
"85009","Commune","Étalle","30/06/2012","0.0"
"85009","Commune","Étalle","31/12/2012","0.0"
"85009","Commune","Étalle","30/06/2013","0.0"
"85009","Commune","Étalle","31/12/2013","0.0"
"85009","Commune","Étalle","30/06/2014","0.0"
"85009","Commune","Étalle","31/12/2014","0.0"
"85009","Commune","Étalle","30/06/2015","0.0"
"85009","Commune","Étalle","31/12/2015","0.0"
"85009","Commune","Étalle","30/06/2016","0.0"
"85009","Commune","Étalle","31/12/2016","0.0"
"85009","Commune","Étalle","30/06/2017","0.0"
"85009","Commune","Étalle","31/12/2017","0.0"
"85009","Commune","Étalle","30/06/2018","0.0"
"85009","Commune","Étalle","31/12/2018","0.0"
"85009","Commune","Étalle","30/06/2019","0.0"
"85009","Commune","Étalle","31/12/2019","0.0"
"85009","Commune","Étalle","30/06/2020","0.0"
"85009","Commune","Étalle","31/12/2020","0.0"
"85009","Commune","Étalle","30/06/2021","0.0"
"85009","Commune","Étalle","31/12/2021","0.0"
"85009","Commune","Étalle","30/06/2022","0.0"
"85011","Commune","Florenville","30/06/2008","0.0"
"85011","Commune","Florenville","31/12/2008","0.0"
"85011","Commune","Florenville","30/06/2009","0.0"
"85011","Commune","Florenville","31/12/2009","0.0"
"85011","Commune","Florenville","30/06/2010","0.0"
"85011","Commune","Florenville","31/12/2010","0.0"
"85011","Commune","Florenville","30/06/2011","0.0"
"85011","Commune","Florenville","31/12/2011","0.0"
"85011","Commune","Florenville","30/06/2012","0.0"
"85011","Commune","Florenville","31/12/2012","0.0"
"85011","Commune","Florenville","30/06/2013","0.0"
"85011","Commune","Florenville","31/12/2013","0.0"
"85011","Commune","Florenville","30/06/2014","0.0"
"85011","Commune","Florenville","31/12/2014","0.0"
"85011","Commune","Florenville","30/06/2015","0.0"
"85011","Commune","Florenville","31/12/2015","0.0"
"85011","Commune","Florenville","30/06/2016","0.0"
"85011","Commune","Florenville","31/12/2016","0.0"
"85011","Commune","Florenville","30/06/2017","0.0"
"85011","Commune","Florenville","31/12/2017","0.0"
"85011","Commune","Florenville","30/06/2018","0.0"
"85011","Commune","Florenville","31/12/2018","0.0"
"85011","Commune","Florenville","30/06/2019","0.0"
"85011","Commune","Florenville","31/12/2019","0.0"
"85011","Commune","Florenville","30/06/2020","0.0"
"85011","Commune","Florenville","31/12/2020","0.0"
"85011","Commune","Florenville","30/06/2021","0.0"
"85011","Commune","Florenville","31/12/2021","0.0"
"85011","Commune","Florenville","30/06/2022","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2008","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2008","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2009","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2009","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2010","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2010","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2011","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2011","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2012","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2012","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2013","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2013","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2014","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2014","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2015","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2015","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2016","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2016","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2017","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2017","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2018","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2018","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2019","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2019","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2020","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2020","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2021","0.0"
"85024","Commune","Meix-devant-Virton","31/12/2021","0.0"
"85024","Commune","Meix-devant-Virton","30/06/2022","0.0"
"85026","Commune","Musson","30/06/2008","0.0"
"85026","Commune","Musson","31/12/2008","0.0"
"85026","Commune","Musson","30/06/2009","0.0"
"85026","Commune","Musson","31/12/2009","0.0"
"85026","Commune","Musson","30/06/2010","0.0"
"85026","Commune","Musson","31/12/2010","0.0"
"85026","Commune","Musson","30/06/2011","0.0"
"85026","Commune","Musson","31/12/2011","0.0"
"85026","Commune","Musson","30/06/2012","0.0"
"85026","Commune","Musson","31/12/2012","0.0"
"85026","Commune","Musson","30/06/2013","0.0"
"85026","Commune","Musson","31/12/2013","0.0"
"85026","Commune","Musson","30/06/2014","0.0"
"85026","Commune","Musson","31/12/2014","0.0"
"85026","Commune","Musson","30/06/2015","0.0"
"85026","Commune","Musson","31/12/2015","0.0"
"85026","Commune","Musson","30/06/2016","0.0"
"85026","Commune","Musson","31/12/2016","0.0"
"85026","Commune","Musson","30/06/2017","0.0"
"85026","Commune","Musson","31/12/2017","0.0"
"85026","Commune","Musson","30/06/2018","0.0"
"85026","Commune","Musson","31/12/2018","0.0"
"85026","Commune","Musson","30/06/2019","0.0"
"85026","Commune","Musson","31/12/2019","0.0"
"85026","Commune","Musson","30/06/2020","0.0"
"85026","Commune","Musson","31/12/2020","0.0"
"85026","Commune","Musson","30/06/2021","0.0"
"85026","Commune","Musson","31/12/2021","0.0"
"85026","Commune","Musson","30/06/2022","0.0"
"85034","Commune","Saint-Léger","30/06/2008","0.0"
"85034","Commune","Saint-Léger","31/12/2008","0.0"
"85034","Commune","Saint-Léger","30/06/2009","0.0"
"85034","Commune","Saint-Léger","31/12/2009","0.0"
"85034","Commune","Saint-Léger","30/06/2010","0.0"
"85034","Commune","Saint-Léger","31/12/2010","0.0"
"85034","Commune","Saint-Léger","30/06/2011","0.0"
"85034","Commune","Saint-Léger","31/12/2011","0.0"
"85034","Commune","Saint-Léger","30/06/2012","0.0"
"85034","Commune","Saint-Léger","31/12/2012","0.0"
"85034","Commune","Saint-Léger","30/06/2013","0.0"
"85034","Commune","Saint-Léger","31/12/2013","0.0"
"85034","Commune","Saint-Léger","30/06/2014","0.0"
"85034","Commune","Saint-Léger","31/12/2014","0.0"
"85034","Commune","Saint-Léger","30/06/2015","0.0"
"85034","Commune","Saint-Léger","31/12/2015","0.0"
"85034","Commune","Saint-Léger","30/06/2016","0.0"
"85034","Commune","Saint-Léger","31/12/2016","0.0"
"85034","Commune","Saint-Léger","30/06/2017","0.0"
"85034","Commune","Saint-Léger","31/12/2017","0.0"
"85034","Commune","Saint-Léger","30/06/2018","0.0"
"85034","Commune","Saint-Léger","31/12/2018","0.0"
"85034","Commune","Saint-Léger","30/06/2019","0.0"
"85034","Commune","Saint-Léger","31/12/2019","0.0"
"85034","Commune","Saint-Léger","30/06/2020","0.0"
"85034","Commune","Saint-Léger","31/12/2020","0.0"
"85034","Commune","Saint-Léger","30/06/2021","0.0"
"85034","Commune","Saint-Léger","31/12/2021","0.0"
"85034","Commune","Saint-Léger","30/06/2022","0.0"
"85039","Commune","Tintigny","30/06/2008","0.0"
"85039","Commune","Tintigny","31/12/2008","0.0"
"85039","Commune","Tintigny","30/06/2009","0.0"
"85039","Commune","Tintigny","31/12/2009","0.0"
"85039","Commune","Tintigny","30/06/2010","0.0"
"85039","Commune","Tintigny","31/12/2010","0.0"
"85039","Commune","Tintigny","30/06/2011","0.0"
"85039","Commune","Tintigny","31/12/2011","0.0"
"85039","Commune","Tintigny","30/06/2012","0.0"
"85039","Commune","Tintigny","31/12/2012","0.0"
"85039","Commune","Tintigny","30/06/2013","0.0"
"85039","Commune","Tintigny","31/12/2013","0.0"
"85039","Commune","Tintigny","30/06/2014","0.0"
"85039","Commune","Tintigny","31/12/2014","0.0"
"85039","Commune","Tintigny","30/06/2015","0.0"
"85039","Commune","Tintigny","31/12/2015","0.0"
"85039","Commune","Tintigny","30/06/2016","0.0"
"85039","Commune","Tintigny","31/12/2016","0.0"
"85039","Commune","Tintigny","30/06/2017","0.0"
"85039","Commune","Tintigny","31/12/2017","0.0"
"85039","Commune","Tintigny","30/06/2018","0.0"
"85039","Commune","Tintigny","31/12/2018","0.0"
"85039","Commune","Tintigny","30/06/2019","0.0"
"85039","Commune","Tintigny","31/12/2019","0.0"
"85039","Commune","Tintigny","30/06/2020","0.0"
"85039","Commune","Tintigny","31/12/2020","0.0"
"85039","Commune","Tintigny","30/06/2021","0.0"
"85039","Commune","Tintigny","31/12/2021","0.0"
"85039","Commune","Tintigny","30/06/2022","0.0"
"85045","Commune","Virton","30/06/2008","0.0"
"85045","Commune","Virton","31/12/2008","0.0"
"85045","Commune","Virton","30/06/2009","0.0"
"85045","Commune","Virton","31/12/2009","0.0"
"85045","Commune","Virton","30/06/2010","0.0"
"85045","Commune","Virton","31/12/2010","0.0"
"85045","Commune","Virton","30/06/2011","0.0"
"85045","Commune","Virton","31/12/2011","0.0"
"85045","Commune","Virton","30/06/2012","0.0"
"85045","Commune","Virton","31/12/2012","0.0"
"85045","Commune","Virton","30/06/2013","0.0"
"85045","Commune","Virton","31/12/2013","0.0"
"85045","Commune","Virton","30/06/2014","0.0"
"85045","Commune","Virton","31/12/2014","0.0"
"85045","Commune","Virton","30/06/2015","0.0"
"85045","Commune","Virton","31/12/2015","0.0"
"85045","Commune","Virton","30/06/2016","0.0"
"85045","Commune","Virton","31/12/2016","0.0"
"85045","Commune","Virton","30/06/2017","0.0"
"85045","Commune","Virton","31/12/2017","0.0"
"85045","Commune","Virton","30/06/2018","0.0"
"85045","Commune","Virton","31/12/2018","0.0"
"85045","Commune","Virton","30/06/2019","0.0"
"85045","Commune","Virton","31/12/2019","0.0"
"85045","Commune","Virton","30/06/2020","0.0"
"85045","Commune","Virton","31/12/2020","0.0"
"85045","Commune","Virton","30/06/2021","0.0"
"85045","Commune","Virton","31/12/2021","0.0"
"85045","Commune","Virton","30/06/2022","0.0"
"85046","Commune","Habay","30/06/2008","0.0"
"85046","Commune","Habay","31/12/2008","0.0"
"85046","Commune","Habay","30/06/2009","0.0"
"85046","Commune","Habay","31/12/2009","0.0"
"85046","Commune","Habay","30/06/2010","0.0"
"85046","Commune","Habay","31/12/2010","0.0"
"85046","Commune","Habay","30/06/2011","0.0"
"85046","Commune","Habay","31/12/2011","0.0"
"85046","Commune","Habay","30/06/2012","0.0"
"85046","Commune","Habay","31/12/2012","0.0"
"85046","Commune","Habay","30/06/2013","0.0"
"85046","Commune","Habay","31/12/2013","0.0"
"85046","Commune","Habay","30/06/2014","0.0"
"85046","Commune","Habay","31/12/2014","0.0"
"85046","Commune","Habay","30/06/2015","0.0"
"85046","Commune","Habay","31/12/2015","0.0"
"85046","Commune","Habay","30/06/2016","0.0"
"85046","Commune","Habay","31/12/2016","0.0"
"85046","Commune","Habay","30/06/2017","0.0"
"85046","Commune","Habay","31/12/2017","0.0"
"85046","Commune","Habay","30/06/2018","0.0"
"85046","Commune","Habay","31/12/2018","0.0"
"85046","Commune","Habay","30/06/2019","0.0"
"85046","Commune","Habay","31/12/2019","0.0"
"85046","Commune","Habay","30/06/2020","0.0"
"85046","Commune","Habay","31/12/2020","0.0"
"85046","Commune","Habay","30/06/2021","0.0"
"85046","Commune","Habay","31/12/2021","0.0"
"85046","Commune","Habay","30/06/2022","0.0"
"85047","Commune","Rouvroy","30/06/2008","0.0"
"85047","Commune","Rouvroy","31/12/2008","0.0"
"85047","Commune","Rouvroy","30/06/2009","0.0"
"85047","Commune","Rouvroy","31/12/2009","0.0"
"85047","Commune","Rouvroy","30/06/2010","0.0"
"85047","Commune","Rouvroy","31/12/2010","0.0"
"85047","Commune","Rouvroy","30/06/2011","0.0"
"85047","Commune","Rouvroy","31/12/2011","0.0"
"85047","Commune","Rouvroy","30/06/2012","0.0"
"85047","Commune","Rouvroy","31/12/2012","0.0"
"85047","Commune","Rouvroy","30/06/2013","0.0"
"85047","Commune","Rouvroy","31/12/2013","0.0"
"85047","Commune","Rouvroy","30/06/2014","0.0"
"85047","Commune","Rouvroy","31/12/2014","0.0"
"85047","Commune","Rouvroy","30/06/2015","0.0"
"85047","Commune","Rouvroy","31/12/2015","0.0"
"85047","Commune","Rouvroy","30/06/2016","0.0"
"85047","Commune","Rouvroy","31/12/2016","0.0"
"85047","Commune","Rouvroy","30/06/2017","0.0"
"85047","Commune","Rouvroy","31/12/2017","0.0"
"85047","Commune","Rouvroy","30/06/2018","0.0"
"85047","Commune","Rouvroy","31/12/2018","0.0"
"85047","Commune","Rouvroy","30/06/2019","0.0"
"85047","Commune","Rouvroy","31/12/2019","0.0"
"85047","Commune","Rouvroy","30/06/2020","0.0"
"85047","Commune","Rouvroy","31/12/2020","0.0"
"85047","Commune","Rouvroy","30/06/2021","0.0"
"85047","Commune","Rouvroy","31/12/2021","0.0"
"85047","Commune","Rouvroy","30/06/2022","0.0"
"91000","Arrondissement","Dinant","30/06/2008","6.5"
"91000","Arrondissement","Dinant","31/12/2008","6.6"
"91000","Arrondissement","Dinant","30/06/2009","6.5"
"91000","Arrondissement","Dinant","31/12/2009","6.7"
"91000","Arrondissement","Dinant","30/06/2010","6.5"
"91000","Arrondissement","Dinant","31/12/2010","6.7"
"91000","Arrondissement","Dinant","30/06/2011","6.7"
"91000","Arrondissement","Dinant","31/12/2011","6.8"
"91000","Arrondissement","Dinant","30/06/2012","6.8"
"91000","Arrondissement","Dinant","31/12/2012","6.8"
"91000","Arrondissement","Dinant","30/06/2013","6.7"
"91000","Arrondissement","Dinant","31/12/2013","6.8"
"91000","Arrondissement","Dinant","30/06/2014","6.8"
"91000","Arrondissement","Dinant","31/12/2014","7.0"
"91000","Arrondissement","Dinant","30/06/2015","7.0"
"91000","Arrondissement","Dinant","31/12/2015","7.0"
"91000","Arrondissement","Dinant","30/06/2016","6.9"
"91000","Arrondissement","Dinant","31/12/2016","6.8"
"91000","Arrondissement","Dinant","30/06/2017","6.7"
"91000","Arrondissement","Dinant","31/12/2017","6.7"
"91000","Arrondissement","Dinant","30/06/2018","6.6"
"91000","Arrondissement","Dinant","31/12/2018","6.8"
"91000","Arrondissement","Dinant","30/06/2019","6.7"
"91000","Arrondissement","Dinant","31/12/2019","6.8"
"91000","Arrondissement","Dinant","30/06/2020","6.8"
"91000","Arrondissement","Dinant","31/12/2020","7.1"
"91000","Arrondissement","Dinant","30/06/2021","7.0"
"91000","Arrondissement","Dinant","31/12/2021","7.1"
"91000","Arrondissement","Dinant","30/06/2022","7.3"
"91005","Commune","Anhée","30/06/2008","0.0"
"91005","Commune","Anhée","31/12/2008","0.0"
"91005","Commune","Anhée","30/06/2009","0.0"
"91005","Commune","Anhée","31/12/2009","0.0"
"91005","Commune","Anhée","30/06/2010","0.0"
"91005","Commune","Anhée","31/12/2010","0.0"
"91005","Commune","Anhée","30/06/2011","0.0"
"91005","Commune","Anhée","31/12/2011","0.0"
"91005","Commune","Anhée","30/06/2012","0.0"
"91005","Commune","Anhée","31/12/2012","0.0"
"91005","Commune","Anhée","30/06/2013","0.0"
"91005","Commune","Anhée","31/12/2013","0.0"
"91005","Commune","Anhée","30/06/2014","0.0"
"91005","Commune","Anhée","31/12/2014","0.0"
"91005","Commune","Anhée","30/06/2015","0.0"
"91005","Commune","Anhée","31/12/2015","0.0"
"91005","Commune","Anhée","30/06/2016","0.0"
"91005","Commune","Anhée","31/12/2016","0.0"
"91005","Commune","Anhée","30/06/2017","0.0"
"91005","Commune","Anhée","31/12/2017","0.0"
"91005","Commune","Anhée","30/06/2018","0.0"
"91005","Commune","Anhée","31/12/2018","0.0"
"91005","Commune","Anhée","30/06/2019","0.0"
"91005","Commune","Anhée","31/12/2019","0.0"
