"ins","type_entite","entite","periode","valeur"
"85034","Commune","Saint-Léger","01/01/2015","32.9"
"85034","Commune","Saint-Léger","01/01/2016","32.0"
"85034","Commune","Saint-Léger","01/01/2017","30.4"
"85034","Commune","Saint-Léger","01/01/2018","29.9"
"85034","Commune","Saint-Léger","01/01/2019","28.0"
"85034","Commune","Saint-Léger","01/01/2020","27.2"
"85034","Commune","Saint-Léger","01/01/2021","25.5"
"85034","Commune","Saint-Léger","01/01/2022","22.7"
"85034","Commune","Saint-Léger","01/01/2023","21.5"
"85039","Commune","Tintigny","01/01/1992","22.3"
"85039","Commune","Tintigny","01/01/1993","23.0"
"85039","Commune","Tintigny","01/01/1994","24.6"
"85039","Commune","Tintigny","01/01/1995","25.8"
"85039","Commune","Tintigny","01/01/1996","24.6"
"85039","Commune","Tintigny","01/01/1997","22.0"
"85039","Commune","Tintigny","01/01/1998","20.2"
"85039","Commune","Tintigny","01/01/1999","18.7"
"85039","Commune","Tintigny","01/01/2000","17.4"
"85039","Commune","Tintigny","01/01/2001","19.9"
"85039","Commune","Tintigny","01/01/2002","21.7"
"85039","Commune","Tintigny","01/01/2003","23.1"
"85039","Commune","Tintigny","01/01/2004","23.0"
"85039","Commune","Tintigny","01/01/2005","25.4"
"85039","Commune","Tintigny","01/01/2006","27.2"
"85039","Commune","Tintigny","01/01/2007","29.7"
"85039","Commune","Tintigny","01/01/2008","31.0"
"85039","Commune","Tintigny","01/01/2009","31.5"
"85039","Commune","Tintigny","01/01/2010","32.5"
"85039","Commune","Tintigny","01/01/2011","32.9"
"85039","Commune","Tintigny","01/01/2012","32.2"
"85039","Commune","Tintigny","01/01/2013","33.2"
"85039","Commune","Tintigny","01/01/2014","31.5"
"85039","Commune","Tintigny","01/01/2015","32.8"
"85039","Commune","Tintigny","01/01/2016","32.1"
"85039","Commune","Tintigny","01/01/2017","31.5"
"85039","Commune","Tintigny","01/01/2018","31.9"
"85039","Commune","Tintigny","01/01/2019","32.2"
"85039","Commune","Tintigny","01/01/2020","32.8"
"85039","Commune","Tintigny","01/01/2021","32.2"
"85039","Commune","Tintigny","01/01/2022","28.5"
"85039","Commune","Tintigny","01/01/2023","28.0"
"85045","Commune","Virton","01/01/1992","30.2"
"85045","Commune","Virton","01/01/1993","29.7"
"85045","Commune","Virton","01/01/1994","30.3"
"85045","Commune","Virton","01/01/1995","29.6"
"85045","Commune","Virton","01/01/1996","28.0"
"85045","Commune","Virton","01/01/1997","26.5"
"85045","Commune","Virton","01/01/1998","25.3"
"85045","Commune","Virton","01/01/1999","24.9"
"85045","Commune","Virton","01/01/2000","23.9"
"85045","Commune","Virton","01/01/2001","24.4"
"85045","Commune","Virton","01/01/2002","25.3"
"85045","Commune","Virton","01/01/2003","26.1"
"85045","Commune","Virton","01/01/2004","27.6"
"85045","Commune","Virton","01/01/2005","27.9"
"85045","Commune","Virton","01/01/2006","28.9"
"85045","Commune","Virton","01/01/2007","30.1"
"85045","Commune","Virton","01/01/2008","30.6"
"85045","Commune","Virton","01/01/2009","31.7"
"85045","Commune","Virton","01/01/2010","32.4"
"85045","Commune","Virton","01/01/2011","33.9"
"85045","Commune","Virton","01/01/2012","34.6"
"85045","Commune","Virton","01/01/2013","34.5"
"85045","Commune","Virton","01/01/2014","33.2"
"85045","Commune","Virton","01/01/2015","33.3"
"85045","Commune","Virton","01/01/2016","33.0"
"85045","Commune","Virton","01/01/2017","32.4"
"85045","Commune","Virton","01/01/2018","31.5"
"85045","Commune","Virton","01/01/2019","32.1"
"85045","Commune","Virton","01/01/2020","32.0"
"85045","Commune","Virton","01/01/2021","31.7"
"85045","Commune","Virton","01/01/2022","30.6"
"85045","Commune","Virton","01/01/2023","29.2"
"85046","Commune","Habay","01/01/1992","22.5"
"85046","Commune","Habay","01/01/1993","24.4"
"85046","Commune","Habay","01/01/1994","25.1"
"85046","Commune","Habay","01/01/1995","25.0"
"85046","Commune","Habay","01/01/1996","24.3"
"85046","Commune","Habay","01/01/1997","24.2"
"85046","Commune","Habay","01/01/1998","23.1"
"85046","Commune","Habay","01/01/1999","21.9"
"85046","Commune","Habay","01/01/2000","21.8"
"85046","Commune","Habay","01/01/2001","21.6"
"85046","Commune","Habay","01/01/2002","22.6"
"85046","Commune","Habay","01/01/2003","23.9"
"85046","Commune","Habay","01/01/2004","25.0"
"85046","Commune","Habay","01/01/2005","25.8"
"85046","Commune","Habay","01/01/2006","27.9"
"85046","Commune","Habay","01/01/2007","28.1"
"85046","Commune","Habay","01/01/2008","30.2"
"85046","Commune","Habay","01/01/2009","31.7"
"85046","Commune","Habay","01/01/2010","33.3"
"85046","Commune","Habay","01/01/2011","34.9"
"85046","Commune","Habay","01/01/2012","35.0"
"85046","Commune","Habay","01/01/2013","34.7"
"85046","Commune","Habay","01/01/2014","36.0"
"85046","Commune","Habay","01/01/2015","35.6"
"85046","Commune","Habay","01/01/2016","35.1"
"85046","Commune","Habay","01/01/2017","35.3"
"85046","Commune","Habay","01/01/2018","34.7"
"85046","Commune","Habay","01/01/2019","33.9"
"85046","Commune","Habay","01/01/2020","34.0"
"85046","Commune","Habay","01/01/2021","33.0"
"85046","Commune","Habay","01/01/2022","31.5"
"85046","Commune","Habay","01/01/2023","29.2"
"85047","Commune","Rouvroy","01/01/1992","30.4"
"85047","Commune","Rouvroy","01/01/1993","31.0"
"85047","Commune","Rouvroy","01/01/1994","28.0"
"85047","Commune","Rouvroy","01/01/1995","26.2"
"85047","Commune","Rouvroy","01/01/1996","26.1"
"85047","Commune","Rouvroy","01/01/1997","26.6"
"85047","Commune","Rouvroy","01/01/1998","23.3"
"85047","Commune","Rouvroy","01/01/1999","22.3"
"85047","Commune","Rouvroy","01/01/2000","20.8"
"85047","Commune","Rouvroy","01/01/2001","23.3"
"85047","Commune","Rouvroy","01/01/2002","25.5"
"85047","Commune","Rouvroy","01/01/2003","29.0"
"85047","Commune","Rouvroy","01/01/2004","29.9"
"85047","Commune","Rouvroy","01/01/2005","32.2"
"85047","Commune","Rouvroy","01/01/2006","32.8"
"85047","Commune","Rouvroy","01/01/2007","33.6"
"85047","Commune","Rouvroy","01/01/2008","35.8"
"85047","Commune","Rouvroy","01/01/2009","37.3"
"85047","Commune","Rouvroy","01/01/2010","38.8"
"85047","Commune","Rouvroy","01/01/2011","39.6"
"85047","Commune","Rouvroy","01/01/2012","39.4"
"85047","Commune","Rouvroy","01/01/2013","41.7"
"85047","Commune","Rouvroy","01/01/2014","42.7"
"85047","Commune","Rouvroy","01/01/2015","43.0"
"85047","Commune","Rouvroy","01/01/2016","41.6"
"85047","Commune","Rouvroy","01/01/2017","43.9"
"85047","Commune","Rouvroy","01/01/2018","39.9"
"85047","Commune","Rouvroy","01/01/2019","37.6"
"85047","Commune","Rouvroy","01/01/2020","37.2"
"85047","Commune","Rouvroy","01/01/2021","36.1"
"85047","Commune","Rouvroy","01/01/2022","34.4"
"85047","Commune","Rouvroy","01/01/2023","30.1"
"90000","Province","Namur","01/01/1992","22.2"
"90000","Province","Namur","01/01/1993","22.5"
"90000","Province","Namur","01/01/1994","22.7"
"90000","Province","Namur","01/01/1995","22.9"
"90000","Province","Namur","01/01/1996","22.4"
"90000","Province","Namur","01/01/1997","21.7"
"90000","Province","Namur","01/01/1998","20.8"
"90000","Province","Namur","01/01/1999","20.3"
"90000","Province","Namur","01/01/2000","20.3"
"90000","Province","Namur","01/01/2001","21.4"
"90000","Province","Namur","01/01/2002","22.4"
"90000","Province","Namur","01/01/2003","23.2"
"90000","Province","Namur","01/01/2004","23.9"
"90000","Province","Namur","01/01/2005","24.8"
"90000","Province","Namur","01/01/2006","25.9"
"90000","Province","Namur","01/01/2007","27.1"
"90000","Province","Namur","01/01/2008","28.2"
"90000","Province","Namur","01/01/2009","28.9"
"90000","Province","Namur","01/01/2010","29.7"
"90000","Province","Namur","01/01/2011","30.4"
"90000","Province","Namur","01/01/2012","30.5"
"90000","Province","Namur","01/01/2013","30.2"
"90000","Province","Namur","01/01/2014","29.6"
"90000","Province","Namur","01/01/2015","29.2"
"90000","Province","Namur","01/01/2016","28.6"
"90000","Province","Namur","01/01/2017","28.3"
"90000","Province","Namur","01/01/2018","28.0"
"90000","Province","Namur","01/01/2019","27.7"
"90000","Province","Namur","01/01/2020","27.5"
"90000","Province","Namur","01/01/2021","26.5"
"90000","Province","Namur","01/01/2022","25.7"
"90000","Province","Namur","01/01/2023","24.9"
"91000","Arrondissement","Dinant","01/01/1992","21.8"
"91000","Arrondissement","Dinant","01/01/1993","22.3"
"91000","Arrondissement","Dinant","01/01/1994","22.7"
"91000","Arrondissement","Dinant","01/01/1995","22.6"
"91000","Arrondissement","Dinant","01/01/1996","22.1"
"91000","Arrondissement","Dinant","01/01/1997","21.4"
"91000","Arrondissement","Dinant","01/01/1998","20.6"
"91000","Arrondissement","Dinant","01/01/1999","20.4"
"91000","Arrondissement","Dinant","01/01/2000","20.2"
"91000","Arrondissement","Dinant","01/01/2001","20.9"
"91000","Arrondissement","Dinant","01/01/2002","22.0"
"91000","Arrondissement","Dinant","01/01/2003","22.7"
"91000","Arrondissement","Dinant","01/01/2004","23.5"
"91000","Arrondissement","Dinant","01/01/2005","24.6"
"91000","Arrondissement","Dinant","01/01/2006","25.6"
"91000","Arrondissement","Dinant","01/01/2007","26.8"
"91000","Arrondissement","Dinant","01/01/2008","27.8"
"91000","Arrondissement","Dinant","01/01/2009","28.5"
"91000","Arrondissement","Dinant","01/01/2010","29.4"
"91000","Arrondissement","Dinant","01/01/2011","30.3"
"91000","Arrondissement","Dinant","01/01/2012","30.2"
"91000","Arrondissement","Dinant","01/01/2013","29.9"
"91000","Arrondissement","Dinant","01/01/2014","29.2"
"91000","Arrondissement","Dinant","01/01/2015","28.9"
"91000","Arrondissement","Dinant","01/01/2016","28.5"
"91000","Arrondissement","Dinant","01/01/2017","28.5"
"91000","Arrondissement","Dinant","01/01/2018","28.4"
"91000","Arrondissement","Dinant","01/01/2019","28.2"
"91000","Arrondissement","Dinant","01/01/2020","27.8"
"91000","Arrondissement","Dinant","01/01/2021","26.9"
"91000","Arrondissement","Dinant","01/01/2022","25.9"
"91000","Arrondissement","Dinant","01/01/2023","25.0"
"91005","Commune","Anhée","01/01/1992","21.6"
"91005","Commune","Anhée","01/01/1993","21.5"
"91005","Commune","Anhée","01/01/1994","22.7"
"91005","Commune","Anhée","01/01/1995","21.9"
"91005","Commune","Anhée","01/01/1996","21.8"
"91005","Commune","Anhée","01/01/1997","21.3"
"91005","Commune","Anhée","01/01/1998","21.3"
"91005","Commune","Anhée","01/01/1999","20.6"
"91005","Commune","Anhée","01/01/2000","20.6"
"91005","Commune","Anhée","01/01/2001","21.0"
"91005","Commune","Anhée","01/01/2002","22.0"
"91005","Commune","Anhée","01/01/2003","23.5"
"91005","Commune","Anhée","01/01/2004","24.5"
"91005","Commune","Anhée","01/01/2005","25.5"
"91005","Commune","Anhée","01/01/2006","25.6"
"91005","Commune","Anhée","01/01/2007","26.9"
"91005","Commune","Anhée","01/01/2008","27.5"
"91005","Commune","Anhée","01/01/2009","28.1"
"91005","Commune","Anhée","01/01/2010","27.8"
"91005","Commune","Anhée","01/01/2011","28.6"
"91005","Commune","Anhée","01/01/2012","28.5"
"91005","Commune","Anhée","01/01/2013","29.4"
"91005","Commune","Anhée","01/01/2014","28.5"
"91005","Commune","Anhée","01/01/2015","29.0"
"91005","Commune","Anhée","01/01/2016","28.6"
"91005","Commune","Anhée","01/01/2017","27.8"
"91005","Commune","Anhée","01/01/2018","27.7"
"91005","Commune","Anhée","01/01/2019","28.1"
"91005","Commune","Anhée","01/01/2020","27.7"
"91005","Commune","Anhée","01/01/2021","26.8"
"91005","Commune","Anhée","01/01/2022","26.2"
"91005","Commune","Anhée","01/01/2023","26.2"
"91013","Commune","Beauraing","01/01/1992","21.2"
"91013","Commune","Beauraing","01/01/1993","22.0"
"91013","Commune","Beauraing","01/01/1994","23.7"
"91013","Commune","Beauraing","01/01/1995","24.5"
"91013","Commune","Beauraing","01/01/1996","23.2"
"91013","Commune","Beauraing","01/01/1997","22.9"
"91013","Commune","Beauraing","01/01/1998","21.3"
"91013","Commune","Beauraing","01/01/1999","21.2"
"91013","Commune","Beauraing","01/01/2000","21.0"
"91013","Commune","Beauraing","01/01/2001","22.0"
"91013","Commune","Beauraing","01/01/2002","22.3"
"91013","Commune","Beauraing","01/01/2003","23.2"
"91013","Commune","Beauraing","01/01/2004","25.8"
"91013","Commune","Beauraing","01/01/2005","27.1"
"91013","Commune","Beauraing","01/01/2006","29.3"
"91013","Commune","Beauraing","01/01/2007","30.1"
"91013","Commune","Beauraing","01/01/2008","31.3"
"91013","Commune","Beauraing","01/01/2009","31.3"
"91013","Commune","Beauraing","01/01/2010","32.0"
"91013","Commune","Beauraing","01/01/2011","32.9"
"91013","Commune","Beauraing","01/01/2012","32.9"
"91013","Commune","Beauraing","01/01/2013","32.8"
"91013","Commune","Beauraing","01/01/2014","31.5"
"91013","Commune","Beauraing","01/01/2015","31.0"
"91013","Commune","Beauraing","01/01/2016","31.0"
"91013","Commune","Beauraing","01/01/2017","31.5"
"91013","Commune","Beauraing","01/01/2018","31.7"
"91013","Commune","Beauraing","01/01/2019","31.0"
"91013","Commune","Beauraing","01/01/2020","30.5"
"91013","Commune","Beauraing","01/01/2021","29.4"
"91013","Commune","Beauraing","01/01/2022","27.9"
"91013","Commune","Beauraing","01/01/2023","27.2"
"91015","Commune","Bièvre","01/01/1992","21.5"
"91015","Commune","Bièvre","01/01/1993","21.9"
"91015","Commune","Bièvre","01/01/1994","22.3"
"91015","Commune","Bièvre","01/01/1995","22.3"
"91015","Commune","Bièvre","01/01/1996","22.9"
"91015","Commune","Bièvre","01/01/1997","23.8"
"91015","Commune","Bièvre","01/01/1998","23.7"
"91015","Commune","Bièvre","01/01/1999","23.2"
"91015","Commune","Bièvre","01/01/2000","23.3"
"91015","Commune","Bièvre","01/01/2001","24.3"
"91015","Commune","Bièvre","01/01/2002","24.6"
"91015","Commune","Bièvre","01/01/2003","24.8"
"91015","Commune","Bièvre","01/01/2004","24.8"
"91015","Commune","Bièvre","01/01/2005","26.3"
"91015","Commune","Bièvre","01/01/2006","28.0"
"91015","Commune","Bièvre","01/01/2007","30.5"
"91015","Commune","Bièvre","01/01/2008","32.8"
"91015","Commune","Bièvre","01/01/2009","32.3"
"91015","Commune","Bièvre","01/01/2010","33.4"
"91015","Commune","Bièvre","01/01/2011","33.0"
"91015","Commune","Bièvre","01/01/2012","31.4"
"91015","Commune","Bièvre","01/01/2013","30.1"
"91015","Commune","Bièvre","01/01/2014","29.6"
"91015","Commune","Bièvre","01/01/2015","29.9"
"91015","Commune","Bièvre","01/01/2016","27.7"
"91015","Commune","Bièvre","01/01/2017","29.4"
"91015","Commune","Bièvre","01/01/2018","28.6"
"91015","Commune","Bièvre","01/01/2019","28.2"
"91015","Commune","Bièvre","01/01/2020","27.8"
"91015","Commune","Bièvre","01/01/2021","28.4"
"91015","Commune","Bièvre","01/01/2022","27.9"
"91015","Commune","Bièvre","01/01/2023","27.5"
"91030","Commune","Ciney","01/01/1992","22.6"
"91030","Commune","Ciney","01/01/1993","23.0"
"91030","Commune","Ciney","01/01/1994","23.4"
"91030","Commune","Ciney","01/01/1995","23.5"
"91030","Commune","Ciney","01/01/1996","22.9"
"91030","Commune","Ciney","01/01/1997","21.7"
"91030","Commune","Ciney","01/01/1998","20.8"
"91030","Commune","Ciney","01/01/1999","21.2"
"91030","Commune","Ciney","01/01/2000","20.7"
"91030","Commune","Ciney","01/01/2001","20.6"
"91030","Commune","Ciney","01/01/2002","22.6"
"91030","Commune","Ciney","01/01/2003","23.6"
"91030","Commune","Ciney","01/01/2004","23.8"
"91030","Commune","Ciney","01/01/2005","25.3"
"91030","Commune","Ciney","01/01/2006","26.4"
"91030","Commune","Ciney","01/01/2007","27.4"
"91030","Commune","Ciney","01/01/2008","29.7"
"91030","Commune","Ciney","01/01/2009","30.9"
"91030","Commune","Ciney","01/01/2010","32.6"
"91030","Commune","Ciney","01/01/2011","34.1"
"91030","Commune","Ciney","01/01/2012","33.4"
"91030","Commune","Ciney","01/01/2013","33.2"
"91030","Commune","Ciney","01/01/2014","32.7"
"91030","Commune","Ciney","01/01/2015","31.7"
"91030","Commune","Ciney","01/01/2016","31.1"
"91030","Commune","Ciney","01/01/2017","30.7"
"91030","Commune","Ciney","01/01/2018","30.1"
"91030","Commune","Ciney","01/01/2019","29.8"
"91030","Commune","Ciney","01/01/2020","28.6"
"91030","Commune","Ciney","01/01/2021","27.7"
"91030","Commune","Ciney","01/01/2022","27.3"
"91030","Commune","Ciney","01/01/2023","26.6"
"91034","Commune","Dinant","01/01/1992","22.5"
"91034","Commune","Dinant","01/01/1993","23.3"
"91034","Commune","Dinant","01/01/1994","23.6"
"91034","Commune","Dinant","01/01/1995","24.1"
"91034","Commune","Dinant","01/01/1996","23.7"
"91034","Commune","Dinant","01/01/1997","23.1"
"91034","Commune","Dinant","01/01/1998","22.5"
"91034","Commune","Dinant","01/01/1999","22.5"
"91034","Commune","Dinant","01/01/2000","21.9"
"91034","Commune","Dinant","01/01/2001","22.5"
"91034","Commune","Dinant","01/01/2002","23.1"
"91034","Commune","Dinant","01/01/2003","24.0"
"91034","Commune","Dinant","01/01/2004","24.7"
"91034","Commune","Dinant","01/01/2005","25.5"
"91034","Commune","Dinant","01/01/2006","25.7"
"91034","Commune","Dinant","01/01/2007","26.4"
"91034","Commune","Dinant","01/01/2008","28.4"
"91034","Commune","Dinant","01/01/2009","29.9"
"91034","Commune","Dinant","01/01/2010","29.8"
"91034","Commune","Dinant","01/01/2011","30.6"
"91034","Commune","Dinant","01/01/2012","30.0"
"91034","Commune","Dinant","01/01/2013","30.1"
"91034","Commune","Dinant","01/01/2014","30.3"
"91034","Commune","Dinant","01/01/2015","30.5"
"91034","Commune","Dinant","01/01/2016","29.7"
"91034","Commune","Dinant","01/01/2017","30.4"
"91034","Commune","Dinant","01/01/2018","30.9"
"91034","Commune","Dinant","01/01/2019","30.8"
"91034","Commune","Dinant","01/01/2020","30.6"
"91034","Commune","Dinant","01/01/2021","28.9"
"91034","Commune","Dinant","01/01/2022","28.5"
"91034","Commune","Dinant","01/01/2023","27.3"
"91054","Commune","Gedinne","01/01/1992","22.5"
"91054","Commune","Gedinne","01/01/1993","23.4"
"91054","Commune","Gedinne","01/01/1994","22.0"
"91054","Commune","Gedinne","01/01/1995","22.1"
"91054","Commune","Gedinne","01/01/1996","22.2"
"91054","Commune","Gedinne","01/01/1997","20.5"
"91054","Commune","Gedinne","01/01/1998","18.7"
"91054","Commune","Gedinne","01/01/1999","17.7"
"91054","Commune","Gedinne","01/01/2000","18.3"
"91054","Commune","Gedinne","01/01/2001","19.5"
"91054","Commune","Gedinne","01/01/2002","21.9"
"91054","Commune","Gedinne","01/01/2003","22.4"
"91054","Commune","Gedinne","01/01/2004","22.6"
"91054","Commune","Gedinne","01/01/2005","23.6"
"91054","Commune","Gedinne","01/01/2006","24.2"
"91054","Commune","Gedinne","01/01/2007","25.8"
"91054","Commune","Gedinne","01/01/2008","27.4"
"91054","Commune","Gedinne","01/01/2009","28.4"
"91054","Commune","Gedinne","01/01/2010","30.8"
"91054","Commune","Gedinne","01/01/2011","30.7"
"91054","Commune","Gedinne","01/01/2012","29.5"
"91054","Commune","Gedinne","01/01/2013","30.3"
"91054","Commune","Gedinne","01/01/2014","30.3"
"91054","Commune","Gedinne","01/01/2015","29.9"
"91054","Commune","Gedinne","01/01/2016","30.0"
"91054","Commune","Gedinne","01/01/2017","31.3"
"91054","Commune","Gedinne","01/01/2018","31.9"
"91054","Commune","Gedinne","01/01/2019","31.4"
"91054","Commune","Gedinne","01/01/2020","30.6"
"91054","Commune","Gedinne","01/01/2021","29.2"
"91054","Commune","Gedinne","01/01/2022","27.3"
"91054","Commune","Gedinne","01/01/2023","25.9"
"91059","Commune","Hamois","01/01/1992","18.8"
"91059","Commune","Hamois","01/01/1993","18.7"
"91059","Commune","Hamois","01/01/1994","18.8"
"91059","Commune","Hamois","01/01/1995","17.7"
"91059","Commune","Hamois","01/01/1996","16.8"
"91059","Commune","Hamois","01/01/1997","17.0"
"91059","Commune","Hamois","01/01/1998","15.9"
"91059","Commune","Hamois","01/01/1999","16.0"
"91059","Commune","Hamois","01/01/2000","16.1"
"91059","Commune","Hamois","01/01/2001","17.1"
"91059","Commune","Hamois","01/01/2002","16.4"
"91059","Commune","Hamois","01/01/2003","17.1"
"91059","Commune","Hamois","01/01/2004","18.3"
"91059","Commune","Hamois","01/01/2005","20.7"
"91059","Commune","Hamois","01/01/2006","22.3"
"91059","Commune","Hamois","01/01/2007","25.4"
"91059","Commune","Hamois","01/01/2008","25.2"
"91059","Commune","Hamois","01/01/2009","25.7"
"91059","Commune","Hamois","01/01/2010","26.6"
"91059","Commune","Hamois","01/01/2011","28.4"
"91059","Commune","Hamois","01/01/2012","29.2"
"91059","Commune","Hamois","01/01/2013","30.2"
"91059","Commune","Hamois","01/01/2014","29.3"
"91059","Commune","Hamois","01/01/2015","28.0"
"91059","Commune","Hamois","01/01/2016","27.5"
"91059","Commune","Hamois","01/01/2017","27.3"
"91059","Commune","Hamois","01/01/2018","26.4"
"91059","Commune","Hamois","01/01/2019","26.2"
"91059","Commune","Hamois","01/01/2020","25.3"
"91059","Commune","Hamois","01/01/2021","24.3"
"91059","Commune","Hamois","01/01/2022","21.8"
"91059","Commune","Hamois","01/01/2023","20.3"
"91064","Commune","Havelange","01/01/1992","18.4"
"91064","Commune","Havelange","01/01/1993","17.5"
"91064","Commune","Havelange","01/01/1994","17.0"
"91064","Commune","Havelange","01/01/1995","19.0"
"91064","Commune","Havelange","01/01/1996","18.9"
"91064","Commune","Havelange","01/01/1997","20.7"
"91064","Commune","Havelange","01/01/1998","21.4"
"91064","Commune","Havelange","01/01/1999","20.5"
"91064","Commune","Havelange","01/01/2000","19.7"
"91064","Commune","Havelange","01/01/2001","21.6"
"91064","Commune","Havelange","01/01/2002","22.6"
"91064","Commune","Havelange","01/01/2003","24.4"
"91064","Commune","Havelange","01/01/2004","25.2"
"91064","Commune","Havelange","01/01/2005","27.8"
"91064","Commune","Havelange","01/01/2006","27.7"
"91064","Commune","Havelange","01/01/2007","30.5"
"91064","Commune","Havelange","01/01/2008","30.5"
"91064","Commune","Havelange","01/01/2009","31.3"
"91064","Commune","Havelange","01/01/2010","32.2"
"91064","Commune","Havelange","01/01/2011","31.6"
"91064","Commune","Havelange","01/01/2012","30.8"
"91064","Commune","Havelange","01/01/2013","32.8"
"91064","Commune","Havelange","01/01/2014","31.1"
"91064","Commune","Havelange","01/01/2015","31.4"
"91064","Commune","Havelange","01/01/2016","30.5"
"91064","Commune","Havelange","01/01/2017","30.8"
"91064","Commune","Havelange","01/01/2018","29.8"
"91064","Commune","Havelange","01/01/2019","29.8"
"91064","Commune","Havelange","01/01/2020","30.3"
"91064","Commune","Havelange","01/01/2021","30.5"
"91064","Commune","Havelange","01/01/2022","27.9"
"91064","Commune","Havelange","01/01/2023","26.5"
"91072","Commune","Houyet","01/01/1992","21.8"
"91072","Commune","Houyet","01/01/1993","22.4"
"91072","Commune","Houyet","01/01/1994","22.9"
"91072","Commune","Houyet","01/01/1995","22.0"
"91072","Commune","Houyet","01/01/1996","22.6"
"91072","Commune","Houyet","01/01/1997","22.6"
"91072","Commune","Houyet","01/01/1998","21.8"
"91072","Commune","Houyet","01/01/1999","21.5"
"91072","Commune","Houyet","01/01/2000","22.6"
"91072","Commune","Houyet","01/01/2001","24.0"
"91072","Commune","Houyet","01/01/2002","26.9"
"91072","Commune","Houyet","01/01/2003","26.7"
"91072","Commune","Houyet","01/01/2004","28.0"
"91072","Commune","Houyet","01/01/2005","29.0"
"91072","Commune","Houyet","01/01/2006","32.3"
"91072","Commune","Houyet","01/01/2007","32.6"
"91072","Commune","Houyet","01/01/2008","33.0"
"91072","Commune","Houyet","01/01/2009","34.6"
"91072","Commune","Houyet","01/01/2010","34.9"
"91072","Commune","Houyet","01/01/2011","35.2"
"91072","Commune","Houyet","01/01/2012","33.9"
"91072","Commune","Houyet","01/01/2013","30.9"
"91072","Commune","Houyet","01/01/2014","31.1"
"91072","Commune","Houyet","01/01/2015","30.1"
"91072","Commune","Houyet","01/01/2016","30.5"
"91072","Commune","Houyet","01/01/2017","28.9"
"91072","Commune","Houyet","01/01/2018","29.9"
"91072","Commune","Houyet","01/01/2019","27.8"
"91072","Commune","Houyet","01/01/2020","28.3"
"91072","Commune","Houyet","01/01/2021","27.3"
"91072","Commune","Houyet","01/01/2022","26.4"
"91072","Commune","Houyet","01/01/2023","24.2"
"91103","Commune","Onhaye","01/01/1992","24.0"
"91103","Commune","Onhaye","01/01/1993","24.2"
"91103","Commune","Onhaye","01/01/1994","23.9"
"91103","Commune","Onhaye","01/01/1995","20.7"
"91103","Commune","Onhaye","01/01/1996","20.3"
"91103","Commune","Onhaye","01/01/1997","20.0"
"91103","Commune","Onhaye","01/01/1998","19.8"
"91103","Commune","Onhaye","01/01/1999","19.3"
"91103","Commune","Onhaye","01/01/2000","19.3"
"91103","Commune","Onhaye","01/01/2001","20.2"
"91103","Commune","Onhaye","01/01/2002","20.3"
"91103","Commune","Onhaye","01/01/2003","20.4"
"91103","Commune","Onhaye","01/01/2004","21.1"
"91103","Commune","Onhaye","01/01/2005","20.2"
"91103","Commune","Onhaye","01/01/2006","20.3"
"91103","Commune","Onhaye","01/01/2007","21.2"
"91103","Commune","Onhaye","01/01/2008","20.4"
"91103","Commune","Onhaye","01/01/2009","20.5"
"91103","Commune","Onhaye","01/01/2010","21.0"
"91103","Commune","Onhaye","01/01/2011","23.6"
"91103","Commune","Onhaye","01/01/2012","23.5"
"91103","Commune","Onhaye","01/01/2013","21.3"
"91103","Commune","Onhaye","01/01/2014","20.9"
"91103","Commune","Onhaye","01/01/2015","23.0"
"91103","Commune","Onhaye","01/01/2016","22.5"
"91103","Commune","Onhaye","01/01/2017","22.4"
"91103","Commune","Onhaye","01/01/2018","22.6"
"91103","Commune","Onhaye","01/01/2019","22.8"
"91103","Commune","Onhaye","01/01/2020","22.5"
"91103","Commune","Onhaye","01/01/2021","21.0"
"91103","Commune","Onhaye","01/01/2022","20.5"
"91103","Commune","Onhaye","01/01/2023","21.5"
"91114","Commune","Rochefort","01/01/1992","20.9"
"91114","Commune","Rochefort","01/01/1993","21.1"
"91114","Commune","Rochefort","01/01/1994","22.1"
"91114","Commune","Rochefort","01/01/1995","23.3"
"91114","Commune","Rochefort","01/01/1996","22.7"
"91114","Commune","Rochefort","01/01/1997","21.6"
"91114","Commune","Rochefort","01/01/1998","20.7"
"91114","Commune","Rochefort","01/01/1999","20.8"
"91114","Commune","Rochefort","01/01/2000","20.6"
"91114","Commune","Rochefort","01/01/2001","21.8"
"91114","Commune","Rochefort","01/01/2002","22.9"
"91114","Commune","Rochefort","01/01/2003","23.4"
"91114","Commune","Rochefort","01/01/2004","23.7"
"91114","Commune","Rochefort","01/01/2005","24.5"
"91114","Commune","Rochefort","01/01/2006","25.3"
"91114","Commune","Rochefort","01/01/2007","26.0"
"91114","Commune","Rochefort","01/01/2008","27.0"
"91114","Commune","Rochefort","01/01/2009","27.2"
"91114","Commune","Rochefort","01/01/2010","28.3"
"91114","Commune","Rochefort","01/01/2011","29.3"
"91114","Commune","Rochefort","01/01/2012","30.6"
"91114","Commune","Rochefort","01/01/2013","29.9"
"91114","Commune","Rochefort","01/01/2014","29.0"
"91114","Commune","Rochefort","01/01/2015","29.3"
"91114","Commune","Rochefort","01/01/2016","29.4"
"91114","Commune","Rochefort","01/01/2017","29.2"
"91114","Commune","Rochefort","01/01/2018","28.6"
"91114","Commune","Rochefort","01/01/2019","28.7"
